"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bud_Adams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bud_Adams"
"http://es.dbpedia.org/resource/Tennessee_Titans","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Bud_Adams"
"http://es.dbpedia.org/resource/Bud_Adams","http://www.w3.org/2000/01/rdf-schema#label","Bud Adams"
"http://es.dbpedia.org/resource/Bud_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Stanley ""Bud"" Adams, Jr. (3 de enero de 1923 - 21 de octubre de 2013) fue el dueño de los Tennessee Titans, franquicia de la National Football League. Jugó un papel decisivo en la fundación y establecimiento de la primera liga de fútbol americano. Adams se convirtió en dueño de la AFL con el establecimiento de la franquicia de los Titans, que fue conocido originalmente como los Houston Oilers. Fue el dueño principal (por un tiempo) con su equipo en la Liga Nacional de Fútbol, unos meses antes que el propietario de Buffalo Bills, Ralph Wilson. También Adams fue uno de los dueños de la Houston Mavericks of the American Basketball Association y el antiguo propietario de la segunda Nashville Kats de la franquicia de la Arena Football League. Fue elegido al Salón de la Fama de la Liga d"
"http://es.dbpedia.org/resource/Bud_Adams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035yc3"
"http://es.dbpedia.org/resource/Bud_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kansas"
"http://es.dbpedia.org/resource/Bud_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Houston_Mavericks"
"http://es.dbpedia.org/resource/Bud_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Houstonianos"
"http://es.dbpedia.org/resource/Bud_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bud_Adams"
"http://es.dbpedia.org/resource/Bud_Adams","http://dbpedia.org/ontology/wikiPageID",6035379
"http://es.dbpedia.org/resource/Bud_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",125640077
"http://es.dbpedia.org/resource/Bud_Adams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821083834/http:/www.titansonline.com/team/staff/ks-adams-jr/573ba27a-f17a-4a58-8c19-bdfbe456cc0b"
"http://es.dbpedia.org/resource/Bud_Adams","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Bud_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bud_Adams?oldid=125640077&ns=0"
"http://es.dbpedia.org/resource/Bud_Adams","http://dbpedia.org/ontology/abstract","Kenneth Stanley ""Bud"" Adams, Jr. (3 de enero de 1923 - 21 de octubre de 2013) fue el dueño de los Tennessee Titans, franquicia de la National Football League. Jugó un papel decisivo en la fundación y establecimiento de la primera liga de fútbol americano. Adams se convirtió en dueño de la AFL con el establecimiento de la franquicia de los Titans, que fue conocido originalmente como los Houston Oilers. Fue el dueño principal (por un tiempo) con su equipo en la Liga Nacional de Fútbol, unos meses antes que el propietario de Buffalo Bills, Ralph Wilson. También Adams fue uno de los dueños de la Houston Mavericks of the American Basketball Association y el antiguo propietario de la segunda Nashville Kats de la franquicia de la Arena Football League. Fue elegido al Salón de la Fama de la Liga de Fútbol Americano, un sitio en línea, pero a partir de 2013 no es un miembro del Salón de la Fama del Fútbol Americano Profesional, a pesar de varias nominaciones y un esfuerzo continuo para hacer que él ya este disponible. Bud Adams, Jr. murió de causas naturales en su casa de Houston. El cuerpo de Adams fue encontrado en su casa de River Oaks después que la policía fue llamada para un cheque de asistencia social.​ Sus 409 victorias fueron más que la de cualquier otro propietario actual de la NFL. Él ganó su victoria número 400 en la final de la temporada 2011 en que su Titans derrotó al equipo que reemplazó a su Oilers en Houston, los Texans. Su franquicia hizo 21 apariciones en playoffs en 53 temporadas, octavo entre los equipos de la NFL desde 1960.​"
"http://dbpedia.org/resource/Bud_Adams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bud_Adams"
