"subject","predicate","object"
"http://es.dbpedia.org/resource/Pequeñeces","http://www.w3.org/2000/01/rdf-schema#label","Pequeñeces"
"http://es.dbpedia.org/resource/Pequeñeces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ghsrq"
"http://es.dbpedia.org/resource/Pequeñeces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pequeñeces"
"http://es.dbpedia.org/resource/Pequeñeces","http://dbpedia.org/ontology/wikiPageID",5411194
"http://es.dbpedia.org/resource/Pequeñeces","http://dbpedia.org/ontology/wikiPageRevisionID",59968126
"http://es.dbpedia.org/resource/Pequeñeces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pequeñeces..."
"http://es.dbpedia.org/resource/Pequeñeces","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Pequeñeces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pequeñeces?oldid=59968126&ns=0"
"http://es.dbpedia.org/resource/La_música_de_tus_tacones","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pequeñeces"
"http://es.wikipedia.org/wiki/Pequeñeces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pequeñeces"
