"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_sexo_y_el_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sexo_y_el_amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/2000/01/rdf-schema#label","El sexo y el amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/2000/01/rdf-schema#comment","El sexo y el amor es una película de Argentina filmada en Eastmancolor dirigida por Armando Bó según su propio guion que se estrenó el 19 de septiembre de 1974 y que tuvo como actores principales a Isabel Sarli, Armando Bó, Ignacio Quirós y Jorge Barreiro."
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://xmlns.com/foaf/0.1/name","El sexo y el amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas_de_Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sexo_y_el_amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/clasificación","PM18"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/dirección","Armando Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/distribución","Sociedad Independiente Filmadora Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/estreno",1974
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Américo_Hoss"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/imdb",122249
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Rosalino_Caterbetti"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Horacio_Malvicino"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/producción","Armando Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Sociedad_Independiente_Filmadora_Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/página",532
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ignacio_Quirós"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Sarli"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Barreiro"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/títuloOriginal","El sexo y el amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/wikiPageID",6565708
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/wikiPageRevisionID",119109766
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-sexo-y-el-amor"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0122249"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/wikiPageLength",2670
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/imdbId","0122249"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Américo_Hoss"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sociedad_Independiente_Filmadora_Argentina"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Rosalino_Caterbetti"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alain_Debray"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ignacio_Quirós"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Barreiro"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabel_Sarli"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Armando_Bó"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sexo_y_el_amor?oldid=119109766&ns=0"
"http://es.dbpedia.org/resource/El_sexo_y_el_amor","http://dbpedia.org/ontology/abstract","El sexo y el amor es una película de Argentina filmada en Eastmancolor dirigida por Armando Bó según su propio guion que se estrenó el 19 de septiembre de 1974 y que tuvo como actores principales a Isabel Sarli, Armando Bó, Ignacio Quirós y Jorge Barreiro."
