"subject","predicate","object"
"http://es.dbpedia.org/resource/Benavente_y_Comarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca"
"http://es.dbpedia.org/resource/Paladinos_del_Valle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/2000/01/rdf-schema#label","Mancomunidad de Benavente y Comarca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://www.w3.org/2000/01/rdf-schema#comment","La mancomunidad denominada «Mancomunidad de Benavente y Comarca», conforme a sus estatutos, es una agrupación voluntaria de municipios para la gestión en común de determinados servicios de competencia municipal, creada por varios municipios en la provincia de Zamora, de la comunidad autónoma de Castilla y León, España.​ Tiene personalidad jurídica propia, además de la consideración de entidad local. Engloba una población de 25.000 habitantes diseminados en diferentes núcleos de población de la comarca de Benavente y Los Valles. La mancomunidad fue suprimida en noviembre de 2014.​"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://xmlns.com/foaf/0.1/name","Benavente y Comarca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mancomunidad_de_Benavente_y_Comarca"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Benavente_(Zamora)"
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mancomunidad_de_Benavente_y_Comarca","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Presidente"
