"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gratonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gratonita"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/2000/01/rdf-schema#label","Gratonita"
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/2000/01/rdf-schema#comment","La gratonita es un mineral de la clase de las , con plomo, azufre y arsénico en su composición, su nombre es en honor a Louis C. Graton, profesor de Harvard que estudio los minerales del yacimiento donde se encontró."
"http://es.dbpedia.org/resource/Gratonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfuros"
"http://es.dbpedia.org/resource/Gratonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_arsénico"
"http://es.dbpedia.org/resource/Gratonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Gratonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gratonita"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/categoría","minerales sulfosales"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/clase",2
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/color","Gris oscuro"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/densidad",617
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/fórmula","Pb9As4S15"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/imagen","Gratonite-169938.jpg"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/lustre","Metálico"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/nombre","Gratonita"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/pieDeImagen","Gratonita de la mina Excelsior, Carro de Pasco, Perú."
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_trigonal"
"http://es.dbpedia.org/resource/Gratonita","http://es.dbpedia.org/property/transparencia","Opaca"
"http://es.dbpedia.org/resource/Gratonita","http://dbpedia.org/ontology/wikiPageID",8511197
"http://es.dbpedia.org/resource/Gratonita","http://dbpedia.org/ontology/wikiPageRevisionID",117110002
"http://es.dbpedia.org/resource/Gratonita","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Gratonita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gratonita?oldid=117110002&ns=0"
"http://es.dbpedia.org/resource/Gratonita","http://dbpedia.org/ontology/abstract","La gratonita es un mineral de la clase de las , con plomo, azufre y arsénico en su composición, su nombre es en honor a Louis C. Graton, profesor de Harvard que estudio los minerales del yacimiento donde se encontró."
"http://dbpedia.org/resource/Gratonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gratonita"
