"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/2000/01/rdf-schema#label","Félix Mackenna Vicuña"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://www.w3.org/2000/01/rdf-schema#comment","Félix Mackenna Vicuña​ (Santiago, 1823 - 1901) fue un militar y político conservador chileno. Hijo de Juan Mackenna O'Reilly y Josefa Vicuña Larraín. Contrajo matrimonio con María del Carmen Astorga Falcón (1842). Estudió en el Instituto Nacional y en la Escuela Militar, donde llegó al grado de teniente (1847) y capitán (1853). Se dedicó a la labor política, de la mano del Partido Conservador."
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Mackenna_Vicuña"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Guillermo_de_la_Cuadra_Gormaz"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Fernando_Castillo_Infante"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/cónyuge","María Astorga Falcón"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/distrito","Antofagasta, Taltal y Tocopilla"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/editorial","Editorial Zamorano y Caperán"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Jurídica_de_Chile"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Zig-Zag"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/fechaDeFallecimiento",1901
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/fechaDeNacimiento",1823
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/hijos","(Claudio, Félix, Alberto, Julia, Juan y Carlos)"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/inicio",1891
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Félix_Mackenna_Vicuña","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
