"subject","predicate","object"
"http://es.dbpedia.org/resource/Akşehir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Akşehir","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Balıkesir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Provincia_de_Balikesir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Edremit_(Balıkesir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Avşa","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Tevfik_Esenç","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Ayvalık","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Cidonie","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Cícico","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Mosjonisi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Metropolitanato_de_Proconeso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Isla_Cunda","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Lago_Manyas","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Balıkesir"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Balıkesir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
