"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_pandilla_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Berdy"
"http://es.dbpedia.org/resource/Nuestra_pandilla_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Berdy"
"http://es.dbpedia.org/resource/Switched_at_Birth","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Berdy"
"http://es.dbpedia.org/resource/Switched_at_Birth","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sean_Berdy"
"http://es.wikipedia.org/wiki/Sean_Berdy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Berdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/2000/01/rdf-schema#label","Sean Berdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/2000/01/rdf-schema#comment","Sean Berdy (n. 3 de junio de 1993) es un actor, comediante y animador estadounidense. Él ha aparecido en la secuela de la película Nuestra pandilla 2 y anteriormente protagonizó Switched at Birth, interpretando el papel de Emmett Bledsoe. Él es uno de los dos personajes principales sordos en la serie. Fue nominado para TV Breakout Star en los Teen Choice Awards 2011.Actualmente interpreta a Sam Eliot en la serie The Society."
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytgrt"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_sordos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boca_Ratón"
"http://es.dbpedia.org/resource/Sean_Berdy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Florida"
"http://es.dbpedia.org/resource/Sean_Berdy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Berdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/imagen","P2217g622.jpg"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/imdb",1678587
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boca_Ratón"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/nombreDeNacimiento","Sean Lance Berdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/sitioWeb","www.sean-berdy.com"
"http://es.dbpedia.org/resource/Sean_Berdy","http://es.dbpedia.org/property/twitter","SeanBerdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boca_Ratón"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/wikiPageID",5172097
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/wikiPageRevisionID",126518410
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seanberdysite.com"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/wikiPageLength",2349
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/birthName","Sean Lance Berdy"
"http://es.dbpedia.org/resource/Sean_Berdy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Berdy?oldid=126518410&ns=0"
"http://es.dbpedia.org/resource/Sean_Berdy","http://dbpedia.org/ontology/abstract","Sean Berdy (n. 3 de junio de 1993) es un actor, comediante y animador estadounidense. Él ha aparecido en la secuela de la película Nuestra pandilla 2 y anteriormente protagonizó Switched at Birth, interpretando el papel de Emmett Bledsoe. Él es uno de los dos personajes principales sordos en la serie. Fue nominado para TV Breakout Star en los Teen Choice Awards 2011.Actualmente interpreta a Sam Eliot en la serie The Society."
"http://dbpedia.org/resource/Sean_Berdy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Berdy"
