"subject","predicate","object"
"http://dbpedia.org/resource/HD_104067_b","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_104067_b"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/2000/01/rdf-schema#label","HD104067 b"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/2000/01/rdf-schema#label","HD 104067 b"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/2000/01/rdf-schema#comment","HD 104067 b (también conocido como HIP 58451 b) es un planeta extrasolar que orbita la estrella de tipo K de la secuencia principal , localizado aproximadamente a 68 años luz, en la constelación de Corvus.Este planeta tiene al menos un 16% de la masa de Júpiter y tarda 55,8 días en completar su periodo orbital, con un semieje mayor de 0,26 UA. Sin embargo, a diferencia de la mayoría de los exoplanetas conocidos, su excentricidad no se conoce, pero es habitual que se desconozca su inclinación. Este planeta fue detectado por HARPS el 19 de octubre de 2009, junto con otros 29 planetas. El astrónomo  (2009) ha propuesto Coronis como el nombre común posible para HD 44219 b.​"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbz7k"
"http://es.dbpedia.org/resource/HD_104067_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_104067_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Corvus"
"http://es.dbpedia.org/resource/HD_104067_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_104067_b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2009"
"http://es.dbpedia.org/resource/HD_104067_b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_104067_b"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Corvus_(constelación)"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/descubridor","Segransan et al. en observatorio de La Silla"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/distanciaEstelar",6784
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/estado","Sin publicar"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_104067"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/magnitudAparente",793
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/masa",16
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/métodoDetección","velocidad radial"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/nombre","HD 104067 b"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/nombreProvisional","HIP 58451 b"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/obra","Exoplanets"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/periodoOrbitalSideral",558
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/periodoOrbitalSideral",153
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/semiejeMayor",12
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/semiejeMayor","38.0"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/semiejeMayor",26
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/tipoEspectral","K2V"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/url","http://media4.obspm.fr/exoplanets/base/etoile.php?nom=HD+104067|título=HD 104067 b"
"http://es.dbpedia.org/resource/HD_104067_b","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091125015142/http://media4.obspm.fr/exoplanets/base/etoile.php?nom=HD+104067|fechaarchivo=25 de noviembre de 2009"
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/wikiPageID",3212740
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/wikiPageRevisionID",120789929
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091125015142/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=HD+104067%7Cfechaarchivo=25"
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=HD+104067%7Ct%C3%ADtulo=HD"
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/wikiPageLength",4239
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/HD_104067_b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_104067_b?oldid=120789929&ns=0"
"http://es.dbpedia.org/resource/HD_104067_b","http://dbpedia.org/ontology/abstract","HD 104067 b (también conocido como HIP 58451 b) es un planeta extrasolar que orbita la estrella de tipo K de la secuencia principal , localizado aproximadamente a 68 años luz, en la constelación de Corvus.Este planeta tiene al menos un 16% de la masa de Júpiter y tarda 55,8 días en completar su periodo orbital, con un semieje mayor de 0,26 UA. Sin embargo, a diferencia de la mayoría de los exoplanetas conocidos, su excentricidad no se conoce, pero es habitual que se desconozca su inclinación. Este planeta fue detectado por HARPS el 19 de octubre de 2009, junto con otros 29 planetas. El astrónomo  (2009) ha propuesto Coronis como el nombre común posible para HD 44219 b.​"
"http://es.wikipedia.org/wiki/HD_104067_b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_104067_b"
"http://es.dbpedia.org/resource/HIP_58451_b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_104067_b"
