"subject","predicate","object"
"http://es.dbpedia.org/resource/Asaf_el_Judío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos"
"http://es.dbpedia.org/resource/Romano_el_Méloda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos"
"http://es.dbpedia.org/resource/Shabbetai_Donnolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2000/01/rdf-schema#label","Judíos bizantinos"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos bizantinos"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_por_período"
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://dbpedia.org/ontology/wikiPageID",9556763
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://dbpedia.org/ontology/wikiPageRevisionID",128505562
"http://es.dbpedia.org/resource/Categoría:Judíos_bizantinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_bizantinos?oldid=128505562&ns=14"
