"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/2000/01/rdf-schema#label","Pensilvanos del condado de Cambria"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/2004/02/skos/core#prefLabel","Pensilvanos del condado de Cambria"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Cambria"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensilvanos_por_condado"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://dbpedia.org/ontology/wikiPageID",3344826
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://dbpedia.org/ontology/wikiPageRevisionID",65766553
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pensilvanos_del_condado_de_Cambria?oldid=65766553&ns=14"
"http://es.dbpedia.org/resource/Charles_Bronson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria"
"http://es.dbpedia.org/resource/Alex_Azar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria"
"http://es.dbpedia.org/resource/Carroll_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Cambria"
