"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Ramón_Roca","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuentefría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.dbpedia.org/resource/Mercedes_Jijón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.dbpedia.org/resource/Mercedes_Jijón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.dbpedia.org/resource/Carmen_Salinas_de_la_Vega","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.wikipedia.org/wiki/Juana_Andrade_Fuente_Fría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/2000/01/rdf-schema#label","Juana Andrade Fuente Fría"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://www.w3.org/2000/01/rdf-schema#comment","Juana Andrade y Fuente Fría (Guayaquil, circa 1800 - ibídem, circa 1850) fue la esposa del presidente ecuatoriano Vicente Ramón Roca, y como tal es reconocida como Primera Dama de la nación, título que ocupó entre el 8 de diciembre de 1845 y el 15 de octubre de 1849."
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://xmlns.com/foaf/0.1/name","Juana Andrade Fuente Fría"
"http://es.dbpedia.org/resource/Juana_Andrade_Fuente_Fría","http://xmlns.com/foaf/0.1/name","Carmen Salinas de la Vega"
