"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/2000/01/rdf-schema#label","Don Bosco (Chubut)"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://www.w3.org/2000/01/rdf-schema#comment","Don Bosco, también llamado localmente «Kilómetro 8» o simplemente «ocho» por las nuevas generaciones, es un barrio comodorense que integra el municipio y aglomerado de Comodoro Rivadavia, en el departamento Escalante, Chubut. A pesar de que nació para ser una localidad ajena a la ciudad petrolera, fue alcanzada por su expansión. Por su separación de 8 kilómetros del centro del aglomerado urbano tiene un trato de localidad, distintos respecto de otros barrios de la ciudad.​"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://xmlns.com/foaf/0.1/name","Don Bosco"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://xmlns.com/foaf/0.1/nick","Kilómetro 8, el 8"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Bosco_(Chubut)"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/apodo","Kilómetro 8, el 8"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/gentilicio","comodorense"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/imageninferior","Hola km8!!!.JPG"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/nombreCompleto","Don Bosco"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/nombreOficial","Don Bosco"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/población",6455
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/prefijoTelefónico",297453
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuenca_del_Golfo_San_Jorge"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Escalante"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Chubut"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://es.dbpedia.org/property/unidad","Barrio de Comodoro Rivadavia"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/wikiPageID",1172170
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/wikiPageRevisionID",127763879
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/4/Petroquimica.html"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/wikiPageLength",6128
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/areaCode","0297 453-XXXX"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/demonym","comodorense"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/populationTotal",6455
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/postalCode","9000"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Don_Bosco_(Chubut)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comodoro_Rivadavia"
