"subject","predicate","object"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Yessongs"
"http://es.dbpedia.org/resource/Tales_from_Topographic_Oceans","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Yessongs"
"http://dbpedia.org/resource/Yessongs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yessongs"
"http://es.wikipedia.org/wiki/Yessongs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yessongs"
"http://es.dbpedia.org/resource/Yessongs","http://www.w3.org/2000/01/rdf-schema#label","Yessongs"
"http://es.dbpedia.org/resource/Yessongs","http://www.w3.org/2000/01/rdf-schema#comment","Yessongs es el primer álbum en vivo de la banda de rock progresivo Yes. Es considerado el mejor álbum en vivo de toda la era progresiva en los años 1970. El álbum, un set de tres LP (posteriormente lanzado en dos discos compactos) documenta la gira Close to the Edge, aunque incluye dos canciones de la gira de Fragile. Las dos canciones de la gira Fragile, que son ""Perpetual Change"" y ""Long Distance Runaround/The Fish (Schindleria Praematurus)"" son las únicas interpretaciones que incluyen al baterista original de la banda, Bill Bruford. En todas las demás quien acompaña a Yes es Alan White, puesto que Bruford abandonó la banda antes de esta gira. Además, fue sacado también para brindarle soporte a la carrera de solista de Rick Wakeman."
"http://es.dbpedia.org/resource/Yessongs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh9pt"
"http://es.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yes"
"http://es.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Yessongs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Yessongs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yessongs"
"http://es.dbpedia.org/resource/Yessongs","http://dbpedia.org/ontology/wikiPageID",334096
"http://es.dbpedia.org/resource/Yessongs","http://dbpedia.org/ontology/wikiPageRevisionID",121476989
"http://es.dbpedia.org/resource/Yessongs","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/list/Nighthawk/classic_rock__magazines_the_50_greatest_live_albums_ever/"
"http://es.dbpedia.org/resource/Yessongs","http://dbpedia.org/ontology/wikiPageLength",4509
"http://es.dbpedia.org/resource/Yessongs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yessongs?oldid=121476989&ns=0"
"http://es.dbpedia.org/resource/Yessongs","http://dbpedia.org/ontology/abstract","Yessongs es el primer álbum en vivo de la banda de rock progresivo Yes. Es considerado el mejor álbum en vivo de toda la era progresiva en los años 1970. El álbum, un set de tres LP (posteriormente lanzado en dos discos compactos) documenta la gira Close to the Edge, aunque incluye dos canciones de la gira de Fragile. Las dos canciones de la gira Fragile, que son ""Perpetual Change"" y ""Long Distance Runaround/The Fish (Schindleria Praematurus)"" son las únicas interpretaciones que incluyen al baterista original de la banda, Bill Bruford. En todas las demás quien acompaña a Yes es Alan White, puesto que Bruford abandonó la banda antes de esta gira. Además, fue sacado también para brindarle soporte a la carrera de solista de Rick Wakeman. El álbum contiene las mejores canciones de la banda, a partir de The Yes Album, por lo que también es considerado virtualmente como un álbum de grandes éxitos en vivo. Todos los integrantes de la banda tienen un espacio solo, a excepción de Jon Anderson y Alan White. Bill Bruford tiene un espacio solo cerca del final de ""Perpetual Change"", Steve Howe toca solo en """", Rick Wakeman interpreta un medley de partes tomadas de su disco debut como solista, The Six Wives of Henry VIII, y Chris Squire tiene su espacio en ""The Fish (Schindleria Praematurus)"". Con respecto a las interpretaciones, si bien algunas son muy similares a las versiones de estudio, otras (como ""Perpetual Change"" o ""Starship Trooper"", por citar dos ejemplos) son superiores y revelan la potencia de la banda en sus actuaciones en vivo."
"http://es.dbpedia.org/resource/Close_to_the_Edge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Yessongs"
"http://es.dbpedia.org/resource/Close_to_the_Edge","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Yessongs"
