"subject","predicate","object"
"http://dbpedia.org/resource/Muscogee_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_maskoki"
"http://es.dbpedia.org/resource/Creek","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_maskoki"
"http://es.dbpedia.org/resource/Creek","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_maskoki"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/2000/01/rdf-schema#label","Idioma maskoki"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/2000/01/rdf-schema#label","Muskogui, Muskogee"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/2000/01/rdf-schema#label","Maskoki"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/2000/01/rdf-schema#comment","El idioma creek, muscogee o maskoki es una lengua amerindia hablada por la Nación Maskoki y los indios seminola en Florida y Oklahoma. Es hablado apenas por 4300 personas. Hace parte de la familia de las lenguas muskogui."
"http://es.dbpedia.org/resource/Idioma_maskoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mj8v"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Oklahoma"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_maskoki"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/familiaMadre","lenguas muskogui"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/hablantes","~6000"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/iso","mus"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/nativo","Maskoki"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/nombre","Muskogui, Muskogee"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/sil","mus"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageID",351089
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageRevisionID",119383209
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910174748/https:/www.wm.edu/linguistics/creek/learning_creek.html"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706155250/http:/www.wm.edu/linguistics/creek/textbook/pumopunvkv1.pdf"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706162307/http:/www.wm.edu/linguistics/creek"
"http://es.dbpedia.org/resource/Idioma_maskoki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412100522/http:/www.tfn.net/Museum/language.html"
