"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_medieval_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_Viejo_(Talavera_la_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_de_Cantillana_(Badajoz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Pontecilla_(Talavera_la_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la provincia de Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageID",2180440
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://dbpedia.org/ontology/wikiPageRevisionID",51913166
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_provincia_de_Badajoz?oldid=51913166&ns=14"
"http://es.dbpedia.org/resource/Puente_romano_sobre_el_río_Albarregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_de_Ajuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_romano_(Mérida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Puente_Lusitania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Badajoz"
