"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iraurgi_SB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iraurgi_SB"
"http://es.dbpedia.org/resource/Iraurgi_SB","http://www.w3.org/2000/01/rdf-schema#label","Iraurgi SB"
"http://es.dbpedia.org/resource/Iraurgi_SB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj139"
"http://es.dbpedia.org/resource/Iraurgi_SB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iraurgi_SB"
"http://es.dbpedia.org/resource/Iraurgi_SB","http://dbpedia.org/ontology/wikiPageID",5107101
"http://es.dbpedia.org/resource/Iraurgi_SB","http://dbpedia.org/ontology/wikiPageRevisionID",54297885
"http://es.dbpedia.org/resource/Iraurgi_SB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iraurgi_Saski_Baloia"
"http://es.dbpedia.org/resource/Iraurgi_SB","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Iraurgi_SB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iraurgi_SB?oldid=54297885&ns=0"
"http://es.dbpedia.org/resource/Alberto_Ruiz_de_Galarreta","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iraurgi_SB"
"http://es.dbpedia.org/resource/Gediminas_Žylė","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Iraurgi_SB"
