"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mycteria_ibis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mycteria_ibis"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/2000/01/rdf-schema#label","Mycteria ibis"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/2000/01/rdf-schema#comment","El tántalo africano​ (Mycteria ibis) es una especie de ave Ciconiiforme de la familia Ciconiidae ampliamente distribuido por África.​"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h9z"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://xmlns.com/foaf/0.1/name","Tántalo africano"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mycteria"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mycteria_ibis"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/binomial","Mycteria ibis"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ciconiidae"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mycteria"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/name","Tántalo africano"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ciconiiformes"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/species","M. ibis"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/wikiPageID",837365
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/wikiPageRevisionID",120335922
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Mycteria_ibis","http://dbpedia.org/ontology/conservationStatus","LC"
