"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyornis_caerulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_oscillans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_omissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_banyumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_nicobaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_brunneatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_pallidipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://www.w3.org/2000/01/rdf-schema#label","Cyornis"
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://www.w3.org/2004/02/skos/core#prefLabel","Cyornis"
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Muscicapidae"
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://dbpedia.org/ontology/wikiPageID",6582311
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://dbpedia.org/ontology/wikiPageRevisionID",79603236
"http://es.dbpedia.org/resource/Categoría:Cyornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cyornis?oldid=79603236&ns=14"
"http://es.dbpedia.org/resource/Cyornis_herioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_hyacinthinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_superbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_colonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_ruckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_umbratilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_concretus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_rufigastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_poliogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_rubeculoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_turcosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_magnirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_tickelliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_lemprieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_glaucicomans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_djampeanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_unicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_hainanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_pelingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis_ruficauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
"http://es.dbpedia.org/resource/Cyornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyornis"
