"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_1994","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de Fútbol 1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasileño de Serie A 1994 fue la 38° edición del Campeonato Brasileño de Serie A. El torneo se extendió desde el 13 de agosto de 1994 hasta el 18 de diciembre del corriente año. El club Palmeiras de São Paulo ganó el campeonato, el segundo consecutivo y su octavo a nivel nacional.​ El encuentro final, entre Palmeiras y Corinthians, fue la quinta definición del torneo brasileño entre dos equipos paulistas, repitiendo finales de 1978, 1986, 1990 y 1991."
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cs4b2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://xmlns.com/foaf/0.1/name","Campeonato Brasileño de Fútbol 1995"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://xmlns.com/foaf/0.1/name","Campeonato Brasileño de Fútbol 1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://xmlns.com/foaf/0.1/homepage","http://www.cbf.com.br/competicoes/brasileiro-serie-a"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_A_(Brasil)"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_Fútbol_1994"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/agregWidth",40
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1993"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/asistecia",35.217
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/asistencia",36.409
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/est","Márcio Amoroso"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/est","Túlio Maravilha"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Pacaembú"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/goles",744
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/goleslocal","Marques"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/goleslocal","Rivaldo"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/golesvisita","Marques"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_1994","http://es.dbpedia.org/property/golesvisita","Rivaldo"
