"subject","predicate","object"
"http://dbpedia.org/resource/William_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Farquhar"
"http://es.wikipedia.org/wiki/William_Farquhar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Farquhar"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/2000/01/rdf-schema#label","William Farquhar"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/2000/01/rdf-schema#comment","El General Mayor William Farquhar fue un empleado de la Compañía Británica de las Indias Orientales, y fue el primer residente de la colonia de Singapur."
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065fyc"
"http://es.dbpedia.org/resource/William_Farquhar","http://xmlns.com/foaf/0.1/name","William Farquhar"
"http://es.dbpedia.org/resource/William_Farquhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Farquhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Perth"
"http://es.dbpedia.org/resource/William_Farquhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Farquhar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Escocia"
"http://es.dbpedia.org/resource/William_Farquhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Farquhar"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/apellidos","Solomon"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/apodo","El Honorable"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/cargo","Administrador Colonial"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/cargo",6
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/distrito","Singapur"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/edición","Goh Geok Khim"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/editorial","Singapore Resource Library, National Library Board"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/final",1818
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/imagen","WilliamFarquhar.jpg"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/inicio",1808
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/lugarDeNacimiento","Perth, Escocia"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/nombre","Eli"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/nombre","William Farquhar"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/pieimagen",1
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/predecesor","Willem Jacob Cranssen"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/sucesor","Dr. John Crawfurd"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/sucesor","Jan Samuel Timmermann Thijssen"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/título","William Farquhar's life in the Far East : a chronology"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/título","La colección de dibujos de William Farquhar de historia natural"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/ubicación","Singapur"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Farquhar","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Jorge_IV_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/wikiPageID",3027481
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/wikiPageRevisionID",130406992
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/wikiPageLength",10011
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jan_Samuel_Timmermann_Thijssen"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/John_Crawfurd"
"http://es.dbpedia.org/resource/William_Farquhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Farquhar?oldid=130406992&ns=0"
"http://es.dbpedia.org/resource/William_Farquhar","http://dbpedia.org/ontology/abstract","El General Mayor William Farquhar fue un empleado de la Compañía Británica de las Indias Orientales, y fue el primer residente de la colonia de Singapur."
