"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Lipschutz","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Alejandro_Lipschutz","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Arco_Universidad_de_Concepción","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Arco_Universidad_de_Concepción","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Humberto_Enríquez_Frödden","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Muriel_Dockendorff","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Muriel_Dockendorff","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Lorena_Vera_Arriagada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Patricio_Tombolini","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Ignacio_Valenzuela","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Ignacio_Valenzuela","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Francesca_Muñoz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Sergio_Ojeda","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Atenea_(revista_chilena)","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Eduardo_Morales_Miranda","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Eduardo_Morales_Miranda","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/José_Pérez_Arriagada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/María_Elena_Carrera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Ricardo_Sandoval","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Ricardo_Sandoval","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Sergio_Gómez_(escritor)","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Sergio_Gómez_(escritor)","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Víctor_Pérez_Varela","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Humanidades_y_Arte_de_la_Universidad_de_Concepción","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Salomón_Corbalán","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Manuel_Sanhueza_Cruz","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Luis_David_Cruz_Ocampo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Ingeniería_de_la_Universidad_de_Concepción","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Carolina_Wiff_Sepúlveda","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Carmen_Valbuena","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Carmen_Valbuena","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Edgardo_Enríquez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Edgardo_Enríquez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_(Universidad_de_Concepción)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Víctor_Vicente_Robles","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/José_Goñi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1997","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1997","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Tercera_División_de_Chile_1997","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Osvaldo_Palma","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Julio_Parada_Benavente","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Julio_Parada_Benavente","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Zinnia_Ramírez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Zinnia_Ramírez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Premio_Atenea","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Acciones_armadas_de_extrema_izquierda_en_Chile","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Hugo_Gutiérrez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Marcello_Ferrada_de_Noli","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Remigio_Medina_Neira","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/María_Olivia_Recart","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/María_Olivia_Recart","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Alejandro_Vergara_Blanco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Alejandro_Vergara_Blanco","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Coco_Piérart","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Coco_Piérart","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Eugenio_Cantuarias","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Físicas_y_Matemáticas_de_la_Universidad_de_Concepción","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.wikipedia.org/wiki/Universidad_de_Concepción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Laura_Farías","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://dbpedia.org/resource/University_of_Concepción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Enrique_Dávila_Alveal","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Enrique_Dávila_Alveal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Mario_Venegas","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/René_Aedo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Andrés_Zarhi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Antonio_Saldías","http://es.dbpedia.org/property/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Miguel_Ángel_Durán","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Miguel_Ángel_Durán","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Antonio_Leal_Labrín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Jorge_Ulloa","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Mariano_Ruiz-Esquide","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Cristian_Galleguillos","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Daniel_Peñailillo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Ambientales_de_la_Universidad_de_Concepción","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Carlos_Cuadrado","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Federación_Nacional_Universitaria_de_Deportes","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Casa_del_Arte","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Casa_del_Arte","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Universidad_de_Concepción"
