"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/2000/01/rdf-schema#label","Kanoê, Kapixanã"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/2000/01/rdf-schema#label","Idioma kanoé"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/2000/01/rdf-schema#comment","El kanoé o kanoê (también llamado kapixana y Kapixanã) es una lengua indígena hablada por los kanoê que en su gran mayoría hablan mayoritariamente portugués u otras lenguas indígenas por causa de los matrimonios mixtos.​ No debe confundirse con el canoé o amniapé una lengua ya extinta que pertenecía muy probablemente a la familia tupí y se hablaba también en Rondônia."
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2261"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Brasil"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_América"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_kanoé"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/familiaMadre","área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/hablantes","~5"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/iso","kxo"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/mapaLeyenda","Estado de Rondonia, donde se encuentra el territorio histórico de los kanoê-kapixanã."
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/nombre","Kanoê, Kapixanã"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Rondonia"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/wikiPageID",4540651
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/wikiPageRevisionID",118026785
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandavisual.org/docs/kanoe/Laercio%20Nora.pdf"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/wikiPageLength",7497
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/iso6393Code","kxo"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Rondonia"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_kanoé?oldid=118026785&ns=0"
"http://es.dbpedia.org/resource/Idioma_kanoé","http://dbpedia.org/ontology/abstract","El kanoé o kanoê (también llamado kapixana y Kapixanã) es una lengua indígena hablada por los kanoê que en su gran mayoría hablan mayoritariamente portugués u otras lenguas indígenas por causa de los matrimonios mixtos.​ No debe confundirse con el canoé o amniapé una lengua ya extinta que pertenecía muy probablemente a la familia tupí y se hablaba también en Rondônia."
"http://es.wikipedia.org/wiki/Idioma_kanoé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_kanoé"
"http://es.dbpedia.org/resource/Idioma_capishana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_kanoé"
