"subject","predicate","object"
"http://es.dbpedia.org/resource/Bohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Provincia_de_Bohol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Sagbayan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Sierra_Bullones","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Tagbilaran","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Loboc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Carmen_(Bohol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Sevilla_(Bohol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Tubigon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Jetafe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Valencia_(Bohol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Bilar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Panglao","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Fuerte_de_San_Vicente_Ferrer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Nonito_Donaire","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Isla_Bohol","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Batuan_(Bohol)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bohól"
"http://es.wikipedia.org/wiki/Bohól","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Francisco_Dagohoy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Francisco_Dagohoy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bohól"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bohól","http://www.w3.org/2000/01/rdf-schema#label","Bohól"
"http://es.dbpedia.org/resource/Bohól","http://xmlns.com/foaf/0.1/homepage","http://www.bohol.gov.ph/"
"http://es.dbpedia.org/resource/Bohól","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bohol"
"http://es.dbpedia.org/resource/Bohól","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohól"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/bandera","Flag of Bohol Province, Philippines.svg"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/códigoIso","PH-BOH"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/densidad",276
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/dirigentesNombres",3
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/dirigentesNombres","Érico Aumentado"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Filipinas"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/gentilicio","boholano, -a"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/idiomas","Inglés y boholano"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/mapa","Bohol in Philippines.svg"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/nombreCompleto","Provincia de Bohól"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/nombreOriginal","Province of Bohol"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/nombreOriginal","Lalawigan sa Bohol"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/población",1.137
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/poblaciónPuesto",18
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/páginaWeb","www.bohol.gov.ph/"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/superficie",4.117
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/superficiePuesto",29
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Centrales"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Bohól","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/wikiPageID",708162
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/wikiPageRevisionID",127960065
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohol.gov.ph/"
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/wikiPageLength",5952
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/demonym","boholano, -a"
"http://es.dbpedia.org/resource/Bohól","http://dbpedia.org/ontology/foundingYear","0025"
