"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Tríkala"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://www.w3.org/2000/01/rdf-schema#comment","Tríkala (en griego Τρίκαλα, Tríkala) es una unidad periférica de Grecia. Hasta el 1 de enero de 2011 fue una de las 51 prefecturas en que se dividía el país.​ La capital es Tríkala, se localiza al Noroeste de Tesalia, e incluye los monasterios de Kalampaka y Meteora. Se localiza al Noroeste de Atenas y se divide en 2 regiones: Kalampaka y Tríkala."
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://xmlns.com/foaf/0.1/name","Unidad periférica de Tríkala"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tríkala","http://xmlns.com/foaf/0.1/name","Ubicación de la unidad periférica"
