"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rivers_of_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ríos_de_México"
"http://es.dbpedia.org/resource/Rios_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ríos_de_México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Ríos de México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://www.w3.org/2000/01/rdf-schema#comment","México tiene 135 ríos principales, que pueden agruparse en las siguientes tres vertientes: 
* la vertiente occidental, que corresponde a la que vierte sus aguas al océano Pacífico; 
* la vertiente oriental, que corresponde a la que drena en el golfo de México y el mar Caribe; 
* la vertiente interior, conformada por todos los ríos que no tienen salida a ninguno de los mares ni desembocan en una cuenca con desagüe marino."
"http://es.dbpedia.org/resource/Ríos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_en_México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ríos_de_México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/cita","En México, se han delimitado 1,471 cuencas hidrográficas que, con propósitos administrativos la Comisión Nacional del Agua  ha agrupado en 731 cuencas, que a su vez conforman 37 regiones hidrológicas, nuevamente agrupadas en 13 regiones"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/date",2016
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/format","PDF/52.6MB"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/language","es"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/publisher","Secretaría de Medio Ambiente y Recursos Naturales, Comisión Nacional del Agua"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/title","Cuencas hidrográficas - Cuencas de México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/title","Atlas del Agua en México"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/url","https://agua.org.mx/biblioteca/atlas-del-agua-en-mexico-2015-regiones-hidrologicas/"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/url","https://agua.org.mx/que-es-una-cuenca/"
"http://es.dbpedia.org/resource/Ríos_de_México","http://es.dbpedia.org/property/work","agua.org.mx"
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/wikiPageID",1054703
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",130491291
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://agua.org.mx/biblioteca/atlas-del-agua-en-mexico-2015-regiones-hidrologicas/"
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://agua.org.mx/que-es-una-cuenca/"
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/wikiPageLength",29781
"http://es.dbpedia.org/resource/Ríos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ríos_de_México?oldid=130491291&ns=0"
"http://es.dbpedia.org/resource/Ríos_de_México","http://dbpedia.org/ontology/abstract","México tiene 135 ríos principales, que pueden agruparse en las siguientes tres vertientes: 
* la vertiente occidental, que corresponde a la que vierte sus aguas al océano Pacífico; 
* la vertiente oriental, que corresponde a la que drena en el golfo de México y el mar Caribe; 
* la vertiente interior, conformada por todos los ríos que no tienen salida a ninguno de los mares ni desembocan en una cuenca con desagüe marino. Los ríos mexicanos son en general cortos, innavegables y con un caudal relativamente modesto, debido a la presencia de importantes cadenas montañosas en las cercanías de las costas. Esto es especialmente cierto en la costa del Pacífico, en cuya vertiente, sin embargo, desembocan algunos de los ríos más largos de México."
"http://es.dbpedia.org/resource/Rios_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ríos_de_México"
"http://es.wikipedia.org/wiki/Ríos_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ríos_de_México"
"http://es.dbpedia.org/resource/Ríos_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ríos_de_México"
