"subject","predicate","object"
"http://dbpedia.org/resource/Lazkao_Txiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazkao_Txiki"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://www.w3.org/2000/01/rdf-schema#label","Lazkao Txiki"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://www.w3.org/2000/01/rdf-schema#comment","José Miguel Iztueta Kortajarena Sasiain Mujika (n. Lazcano; 15 de septiembre de 1926 - m. San Sebastián; 3 de abril de 1993), más conocido como Lazkao Txiki, fue un Bertsolari."
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3zc5v"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lazcano"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazkao_Txiki"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://dbpedia.org/ontology/wikiPageID",1748319
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://dbpedia.org/ontology/wikiPageRevisionID",130184949
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/52194%3Fq=Lazkao+Txiki&numreg=2&start=0"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://dbpedia.org/ontology/wikiPageLength",619
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazkao_Txiki?oldid=130184949&ns=0"
"http://es.dbpedia.org/resource/Lazkao_Txiki","http://dbpedia.org/ontology/abstract","José Miguel Iztueta Kortajarena Sasiain Mujika (n. Lazcano; 15 de septiembre de 1926 - m. San Sebastián; 3 de abril de 1993), más conocido como Lazkao Txiki, fue un Bertsolari."
"http://es.wikipedia.org/wiki/Lazkao_Txiki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazkao_Txiki"
