"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://www.w3.org/2000/01/rdf-schema#label","Chilling Adventures of Sabrina"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://www.w3.org/2000/01/rdf-schema#comment","Chilling Adventures of Sabrina es un comic book estadounidense publicado por , una publicación de Archie Comics que comenzó en 2014 centrándose en Sabrina Spellman durante su adolescencia en la década de 1960. Está escrito por , con dibujos de , y está inspirado en las apariciones de Sabrina en la otra serie de Archie de Aguirre-Sacasa: ."
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2014"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_terror"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilling_Adventures_of_Sabrina"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/issues",8
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/creadores","Robert Hack"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/creadores","Roberto Aguirre-Sacasa"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/dibujantes","Robert Hack"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/guionistas","Roberto Aguirre-Sacasa"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/género","Horror"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/primeraEdición","Octubre de 2014"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Archie_Horror"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/título","Chilling Adventures of Sabrina"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/últimaEdición","presente"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://dbpedia.org/ontology/wikiPageID",8169445
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://dbpedia.org/ontology/wikiPageRevisionID",128513177
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://dbpedia.org/ontology/wikiPageLength",18192
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilling_Adventures_of_Sabrina?oldid=128513177&ns=0"
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://dbpedia.org/ontology/abstract","Chilling Adventures of Sabrina es un comic book estadounidense publicado por , una publicación de Archie Comics que comenzó en 2014 centrándose en Sabrina Spellman durante su adolescencia en la década de 1960. Está escrito por , con dibujos de , y está inspirado en las apariciones de Sabrina en la otra serie de Archie de Aguirre-Sacasa: ."
"http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina","http://es.dbpedia.org/property/letterers","http://es.dbpedia.org/resource/Jack_Morelli"
"http://es.wikipedia.org/wiki/Chilling_Adventures_of_Sabrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilling_Adventures_of_Sabrina"
