"subject","predicate","object"
"http://dbpedia.org/resource/Ampoule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ampolla_(medicina)"
"http://es.wikipedia.org/wiki/Ampolla_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ampolla_(medicina)"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Ampolla (medicina)"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","Una ampolla es un pequeño vial sellado utilizado para contener y preservar una muestra, usualmente sólida o líquida. Las ampollas están comúnmente hechas de vidrio, aunque se pueden encontrar ampollas hechas de plástico en polipropileno.​​"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacia"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ampolla_(medicina)"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://dbpedia.org/ontology/wikiPageID",7041389
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",118715461
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://dbpedia.org/ontology/wikiPageLength",6452
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ampolla_(medicina)?oldid=118715461&ns=0"
"http://es.dbpedia.org/resource/Ampolla_(medicina)","http://dbpedia.org/ontology/abstract","Una ampolla es un pequeño vial sellado utilizado para contener y preservar una muestra, usualmente sólida o líquida. Las ampollas están comúnmente hechas de vidrio, aunque se pueden encontrar ampollas hechas de plástico en polipropileno.​​ Las ampollas actuales son usadas habitualmente como envases primarios​ para productos farmacéuticos y químicos que necesitan mantenerse al abrigo del aire y libres de contaminantes. Son herméticamente selladas derritiendo la parte superior a la llama, y usualmente abiertas rompiendo el cuello de la misma. Si se hace adecuadamente, esta operación crea una abertura prolija sin restos o astillas de vidrio pero se puede filtrar la solución contenida en la ampolla para más seguridad. El espacio dentro del envase no ocupado por líquido puede ser llenado por un gas inerte antes de sellar. Las paredes de una ampolla suelen ser lo suficientemente fuertes para poder ser manipuladas dentro de una caja de guantes sin dificultad. Las ampollas de vidrio son más costosas que las botellas y otros envases simples, pero hay muchas situaciones en las que su impermeabilidad a gases y líquidos y su superficie interna totalmente de vidrio justifican el costo extra. Ejemplos de sustancias químicas comercializadas en ampollas son los inyectables farmacéuticos,​ reactivos sensibles al aire como tetracis(trifenilfosfina)paladio(0),​ materiales higroscópicos como solventes deuterados y el ácido trifluorometansulfónico, y reactivos estándar analíticos."
