"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jupilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jupilles"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/2000/01/rdf-schema#label","Jupilles"
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/2000/01/rdf-schema#comment","Jupilles  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de La Flèche y ."
"http://es.dbpedia.org/resource/Jupilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk_7n"
"http://es.dbpedia.org/resource/Jupilles","http://xmlns.com/foaf/0.1/name","Jupilles"
"http://es.dbpedia.org/resource/Jupilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Jupilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jupilles"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/códigoPostal",72500
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Morançais"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/elevaciónBaja",82
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/nombre","Jupilles"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/población",527
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superficie",2641
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Flèche"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Loir_et_Bercé"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Château-du-Loir"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jupilles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/wikiPageID",2347305
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/wikiPageRevisionID",120390757
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/072/072153.html"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/wikiPageLength",1909
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/populationTotal",527
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/postalCode","72500"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jupilles","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
