"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benedicto_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicto_López"
"http://es.dbpedia.org/resource/Benedicto_López","http://www.w3.org/2000/01/rdf-schema#label","Benedicto López"
"http://es.dbpedia.org/resource/Benedicto_López","http://www.w3.org/2000/01/rdf-schema#comment","José Benedicto López Tejeda (Tuxpan, Michoacán, 15 de julio de 1775 - Zitácuaro, Michoacán, 2 de diciembre de 1817) fue un campesino novohispano que tomó parte activa con los insurgentes durante la guerra de la independencia de México."
"http://es.dbpedia.org/resource/Benedicto_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_México"
"http://es.dbpedia.org/resource/Benedicto_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Benedicto_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/Benedicto_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicto_López"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/apellido","Villaseñor y Villaseñor"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/apellido","Soto Moreno"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/apellidos","Zárate"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/año",1888
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/capítulo","Don Benedicto López"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/editorial","Ballescá y compañía"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/editorial","Imprenta El Tiempo de Victoriano Agüeros"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/enciclopedia","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Benedicto_López","http://es.dbpedia.org/property/enlaceautor","Julio Zárate"
