"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Tulio_Cicerón_(retórico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicerón"
"http://dbpedia.org/resource/Cicero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Isócrates","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Isócrates","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Timeo_(diálogo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cicerón"
"http://es.wikipedia.org/wiki/Cicerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Marco_Tulio_Cicerón_el_Mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Druida","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Posidonio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Cayo_Antonio_Híbrida","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/2000/01/rdf-schema#label","Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/2000/01/rdf-schema#comment","Marco Tulio Cicerón​ (Arpino, 3 de enero de 106 a. C.-Formia, 7 de diciembre de 43 a. C.) fue un jurista, político, filósofo, escritor y orador romano.​ Es considerado uno de los más grandes retóricos y estilistas de la prosa en latín de la República romana.​​ ¡Ojalá hubiera sido capaz de soportar la prosperidad con mayor autocontrol y la adversidad con mayor energía!​​"
"http://es.dbpedia.org/resource/Cicerón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tf5"
"http://es.dbpedia.org/resource/Cicerón","http://xmlns.com/foaf/0.1/name","Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_latín"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Tulia"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_asesinados"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escépticos"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_Cilicia"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretores"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_traducción"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pompeyanos"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediles"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_griego"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rétores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Cicerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/1a","Broughton"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/1p",201
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/1y",1955
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/2a","Schmitz"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/2p",132
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/2y",1867
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Everitt"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Haskell"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Rawson"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Harris"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellido","Guillén Caballero"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Leumachois"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Smith"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Muller"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Grimal"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Schmitz"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Borie"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Pina Polo"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/apellidos","Levert"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/autor","Plutarco"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/año",63
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/añoPredecesores",64
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/añoSucesores",62
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/capítulo","Fabricius"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/cargo","en ejercicio del poder supremo"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Terencia"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/doi",103406
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/edición","Nouvelle édition"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editor","William Smith"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Little Brown and Company"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Fawcett publications, Inc."
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","A. C. McClurg & Co"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Maeva"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","American Philological Association"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Arrow Books Ltd"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Allen Lane"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Salamanca: Universidad Pontificia de Salamanca, 2 vols."
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/editorial","Random House"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/enlaceautor","Plutarco"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fecha",1955
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fecha",1984
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fecha",1867
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/hijos","Tulia y Marco Tulio Cicerón"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/imagen","Marek Tuliiusz Cyceron .jpg"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/isbn",9780091800956
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/issn",1632
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Formia"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arpino"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","Philippe"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","H."
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","H. J."
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","Bertrand"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","Elizabeth"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Cicerón","http://es.dbpedia.org/property/nombre","Cicerón"
