"subject","predicate","object"
"http://es.dbpedia.org/resource/Confederación_General_del_Trabajo_(Italia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/ETA_Berri","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/ETA_Berri","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Esquerda_Unida","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_Italiana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Federación_Juvenil_Comunista_Italiana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Izquierda_Unida_de_Navarra","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_Armada_Galega","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_Patriótico_Manuel_Rodríguez","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_Patriótico_Manuel_Rodríguez","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Portugués","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Irlanda","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_Irlanda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Comunistes_de_Catalunya","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Comunistes_de_Catalunya","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Esquerra_Unida-L'Entesa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Esquerra_Unida-L'Entesa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_Juvenil_Comunista_de_los_Estados_Unidos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_Juvenil_Comunista_de_los_Estados_Unidos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_de_la_Juventud_Comunista_de_China","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Liga_de_la_Juventud_Comunista_de_China","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Lista_Conjunta","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Lista_Conjunta","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Comunistas_Unitarios","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_de_los_Comunistas_Unitarios","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Organización_Revolucionaria_Marxista_Política_Obrera","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Organización_Revolucionaria_Marxista_Política_Obrera","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_(Argentina)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_Revolucionario_(Argentina)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Andalucía","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
