"subject","predicate","object"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://www.w3.org/2000/01/rdf-schema#label","X 100Pre Tour"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El X 100pre Tour es la segunda gira de conciertos del cantante puertorriqueño Bad Bunny, en apoyo a su álbum de estudio X 100pre, esta recorrerá Norteamérica, Latinoamérica y Europa en 61 fechas, comenzando en San Juan el 8 de marzo de 2019 y finalizando en Tampa el 8 de diciembre de 2019. La gira fue nombrada entre las más lucrativas según Pollstar, estando en el puesto dieciséis del listado.​"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2019"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/X_100Pre_Tour"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bad_Bunny"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/cancelados",4
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/esteTour","X 100pre Tour"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/fechaFin",8
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/fechas","Total: 65
*46 en Norteamérica
*8 en Latinoamérica
*11 en Europa"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/lugares",""
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_Latina"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/mangas",6
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/nombreTour","X 100pre Tour"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/La_Nueva_Religión_Tour"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oasis_(álbum)"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/X_100pre"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/fechaComienzo",8
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://es.dbpedia.org/property/patrocinador","Altice Music"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://dbpedia.org/ontology/wikiPageID",8798072
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129926801
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://dbpedia.org/ontology/wikiPageLength",16868
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/X_100Pre_Tour?oldid=129926801&ns=0"
"http://es.dbpedia.org/resource/X_100Pre_Tour","http://dbpedia.org/ontology/abstract","El X 100pre Tour es la segunda gira de conciertos del cantante puertorriqueño Bad Bunny, en apoyo a su álbum de estudio X 100pre, esta recorrerá Norteamérica, Latinoamérica y Europa en 61 fechas, comenzando en San Juan el 8 de marzo de 2019 y finalizando en Tampa el 8 de diciembre de 2019. La gira fue nombrada entre las más lucrativas según Pollstar, estando en el puesto dieciséis del listado.​"
"http://es.dbpedia.org/resource/La_Nueva_Religión_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/X_100Pre_Tour"
"http://es.wikipedia.org/wiki/X_100Pre_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/X_100Pre_Tour"
