"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Liksom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Finlandia"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Finlandia_por_género"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",8473669
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",110524794
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Finlandia?oldid=110524794&ns=14"
"http://es.dbpedia.org/resource/Erno_Paasilinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia"
"http://es.dbpedia.org/resource/Arvid_Järnefelt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Finlandia"
