"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_de_la_Plata_(Puerto_Rico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#label","Río de la Plata (Puerto Rico)"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/2000/01/rdf-schema#comment","Río de la Plata​​ es el río más largo de la isla y estado libre asociado de Puerto Rico.​​ Se encuentra ubicado en la costa norte de la isla. Fluye de sur a norte y desemboca en el Océano Atlántico a unas 11 millas (18 kilómetros) al oeste de la ciudad capital, San Juan. La desembocadura del río es una zona turística con playas de arena blanca. Los indígenas taínos se referían al río como ""TOA"", que significa madre, siendo este el nombre que se le dio a los pueblos de Toa Alta y Toa Baja situados en la desembocadura del río cerca del océano Atlántico."
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4kv4"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://xmlns.com/foaf/0.1/name","Río de la Plata"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_la_Plata_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/foto","Rio-Plata-Dorado-PR.jpg"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/longitud","97.0"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/lugarDesembocadura","Océano Atlántico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayama"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/nombre","Río de la Plata"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageID",5004876
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageRevisionID",126440983
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/21481580"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/length",97000.0
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Guayama"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_la_Plata_(Puerto_Rico)?oldid=126440983&ns=0"
"http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)","http://dbpedia.org/ontology/abstract","Río de la Plata​​ es el río más largo de la isla y estado libre asociado de Puerto Rico.​​ Se encuentra ubicado en la costa norte de la isla. Fluye de sur a norte y desemboca en el Océano Atlántico a unas 11 millas (18 kilómetros) al oeste de la ciudad capital, San Juan. La desembocadura del río es una zona turística con playas de arena blanca. La Plata tiene una longitud aproximada de 60,5 millas (equivalentes a 97 kilómetros) con su origen en el municipio de Guayama, Puerto Rico, a una altitud de aproximadamente 2.625 pies (equivalentes a 800 metros) sobre el nivel del mar. Cruza los municipios de Guayama, Cayey, Comerío, Naranjito, Toa Alta, Toa Baja, Dorado y formando dos lagos en su camino: Lago Carite y el Lago La Plata. Los indígenas taínos se referían al río como ""TOA"", que significa madre, siendo este el nombre que se le dio a los pueblos de Toa Alta y Toa Baja situados en la desembocadura del río cerca del océano Atlántico."
"http://dbpedia.org/resource/Rio_de_la_Plata_(Puerto_Rico)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_de_la_Plata_(Puerto_Rico)"
