"subject","predicate","object"
"http://dbpedia.org/resource/Ornithine_transcarbamylase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ornitina_transcarbamilasa"
"http://es.wikipedia.org/wiki/Ornitina_transcarbamilasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ornitina_transcarbamilasa"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/2000/01/rdf-schema#label","Ornitina transcarbamilasa"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://www.w3.org/2000/01/rdf-schema#comment","La ornitina transcarbamilasa, OTC, (También conocida como ornitina carbamoiltransferasa) es una enzima que por una parte cataliza la reacción entre el carbamoil fosfato (CP) y la ornitina (Orn) para formar citrulina (Cit) y fosfato (Pi) en el ciclo de la urea en mamíferos y por otra parte está implicada en la biosíntesis del aminoácido arginina (Arg) en plantas y microorganismos."
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enzimas"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornitina_transcarbamilasa"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/banda",114
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/cromosoma","X"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/ecnumber",2133
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/entrezgene",5009
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/hgncid",4823
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/mmEntrezgene",18416
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/mmRefseqmrna","M17030.1"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/mmUniprot","P00481"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/name","Ornitina Transcarbamilasa"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/omim",300461
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/refseq","D00230.2"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/símbolo","OAT"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://es.dbpedia.org/property/uniprot","P00480"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/wikiPageID",6967437
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/wikiPageRevisionID",122954978
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ornitina.com/ornitina_transcarbamilasa"
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/wikiPageLength",11470
"http://es.dbpedia.org/resource/Ornitina_transcarbamilasa","http://dbpedia.org/ontology/arm","p"
