"subject","predicate","object"
"http://es.dbpedia.org/resource/Dear_Santa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Seventeen_(grupo_musical_surcoreano)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/T-ara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Teen_Top","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Call_Call_Call","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Norazo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Sonamoo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/SS501","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Kiss_(grupo_musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Born_to_Beat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Chakra_(álbum_de_Chakra)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/She'z","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/See_Ya","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Shinhwa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Kiss_My_Lips","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Helicopter_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Fin.K.L","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Koyote","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/A_Talk","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Beautiful_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/My_Name","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.wikipedia.org/wiki/K-Pop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Complete_(álbum_de_BtoB)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/SM_the_Ballad_Vol._2_–_Breath","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
"http://es.dbpedia.org/resource/Girl's_Day","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-Pop"
