"subject","predicate","object"
"http://es.dbpedia.org/resource/Silverio_Pérez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Silverio_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/César_Armando_Librado_Legorreta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Rodrigo_Macías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/José_Trinidad_Ruiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Claudio_Suárez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Oscar_Fernández_Monroy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Universidad_Privada_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Ángel_Barrios_(militar)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Estadio_Municipal_Claudio_Suárez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Juan_Bautista_Pomar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Higinio_Martínez_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.wikipedia.org/wiki/Texcoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Municipio_de_Texcoco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Texcoco","http://www.w3.org/2000/01/rdf-schema#label","Texcoco"
"http://es.dbpedia.org/resource/Texcoco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vwzr"
"http://es.dbpedia.org/resource/Texcoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Texcoco"
"http://es.dbpedia.org/resource/Texcoco","http://dbpedia.org/ontology/wikiPageID",9008554
"http://es.dbpedia.org/resource/Texcoco","http://dbpedia.org/ontology/wikiPageRevisionID",117399951
"http://es.dbpedia.org/resource/Texcoco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Texcoco_de_Mora"
"http://es.dbpedia.org/resource/Texcoco","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Texcoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Texcoco?oldid=117399951&ns=0"
"http://es.dbpedia.org/resource/Roberto_de_la_Rosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Universidad_Autónoma_Chapingo","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Manuela_Medina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Club_Deportivo_del_Estado_de_México","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Club_Deportivo_del_Estado_de_México","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Delfina_Gómez_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
"http://es.dbpedia.org/resource/Carmelo_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texcoco"
