"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Troicki","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Boris_Pašanski"
"http://es.dbpedia.org/resource/Boris_Pasanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boris_Pašanski"
"http://es.dbpedia.org/resource/Boris_Pashanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boris_Pašanski"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/2000/01/rdf-schema#label","Boris Pašanski"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/2000/01/rdf-schema#comment","Boris Pašanski es un jugador profesional de tenis nacido el 3 de noviembre de 1982 en Belgrado, Serbia. Alcanzó por primera vez un lugar en el top-100 del ranking mundial en el 2005, gracias a una excelente campaña en el nivel challenger, ganando 5 torneos de la categoría en 9 finales disputadas"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1m3y"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://xmlns.com/foaf/0.1/name","Boris Pašanski"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Serbia"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boris_Pašanski"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/actualización",30
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/lugarnacimiento","Belgrado, RFS Yugoslavia"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/mayorrankingdobles",190
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/mayorrankingindividuales",55
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/nombre","Boris Pašanski"
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/profesionaldesde",2001
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/recorddobles",4
"http://es.dbpedia.org/resource/Boris_Pašanski","http://es.dbpedia.org/property/recordindividuales",28
