"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_102_(Corrientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_102_(Corrientes)"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Línea 102 (Corrientes)"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#comment","Línea 102 es una línea de transporte urbano de pasajeros de la ciudad de Corrientes, Argentina. El servicio está actualmente operado por la empresa ERSA Urbano S.A., del Grupo ERSA."
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://xmlns.com/foaf/0.1/name","101←  102 →103"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_la_ciudad_de_Corrientes"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_102_(Corrientes)"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://es.dbpedia.org/property/nombre",101
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Grupo_ERSA"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageID",6238656
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageRevisionID",119083237
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=z07Wby-rVQWQ.kTLwphVN8Ha0"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=z07Wby-rVQWQ.kZFNk1ot6828"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626172954/http:/www.ciudaddecorrientes.gov.ar/mapas/recorridos-de-colectivos"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304073833/http:/ersaurbano.com/ersa-web/%3Fpage_id=228"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=z07Wby-rVQWQ.ktVq1W239p8w"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_102_(Corrientes)?oldid=119083237&ns=0"
"http://es.dbpedia.org/resource/Línea_102_(Corrientes)","http://dbpedia.org/ontology/abstract","Línea 102 es una línea de transporte urbano de pasajeros de la ciudad de Corrientes, Argentina. El servicio está actualmente operado por la empresa ERSA Urbano S.A., del Grupo ERSA."
