"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://www.w3.org/2000/01/rdf-schema#label","Lo cant de les muntanyes"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://www.w3.org/2000/01/rdf-schema#comment","Lo cant de les muntanyes (en catalán, El canto de las montañas), cuyo título preliminar era La veu de les muntanyes (La voz de las montañas) es un poema sinfónico compuesto en 1877 por Felipe Pedrell. Comenzó a componerlo nada más llegar a París, entre el 12 y el 18 de julio, según su relato autobiográfico.​"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1877"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_sinfónicos"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Felipe_Pedrell"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_cant_de_les_muntanyes"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/idioma","ca"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/publicación","Recerca Musicológica XI-Xa,"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/páginas",63
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/título","La Música escènica de Felip Pedrell: Els Pirineus. La Celestina. El Comte Arnau"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/RecercaMusicologica/article/download/42798/51651|apellidos=Cortés i Mir"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://dbpedia.org/ontology/wikiPageID",7698915
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://dbpedia.org/ontology/wikiPageRevisionID",119155962
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/RecercaMusicologica/article/download/42798/51651%7Capellidos=Cort%C3%A9s"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_cant_de_les_muntanyes?oldid=119155962&ns=0"
"http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes","http://dbpedia.org/ontology/abstract","Lo cant de les muntanyes (en catalán, El canto de las montañas), cuyo título preliminar era La veu de les muntanyes (La voz de las montañas) es un poema sinfónico compuesto en 1877 por Felipe Pedrell. Comenzó a componerlo nada más llegar a París, entre el 12 y el 18 de julio, según su relato autobiográfico.​"
"http://es.wikipedia.org/wiki/Lo_cant_de_les_muntanyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes"
"http://es.dbpedia.org/resource/Lo_cant_de_la_muntanya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_cant_de_les_muntanyes"
