"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Miguel_Sánchez","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Alejandro_Miguel_Sánchez","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Alfredo_Jesus_Berti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Alfredo_Jesús_Berti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Ariel_Rojas","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Ariel_Rojas","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(futbolista)","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/José_Luis_Fernández_(futbolista)","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.wikipedia.org/wiki/Alfredo_Berti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Pablo_Palacios_Alvarenga","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Pablo_Palacios_Alvarenga","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Alfredo_Berti"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Berti"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Jesús Berti (n. Empalme Villa Constitución, Santa Fe, 5 de octubre de 1971) es un exfutbolista argentino"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w8t16v"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://xmlns.com/foaf/0.1/name","Alfredo Jesús Bertiño"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1990"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2000"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Villa_Constitución"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Aldosivi"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Berti"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/apodo","Pelado, Marinero, Loco"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/añodebut",24
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/añodebutjug",1992
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/añoretirojug",2000
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/campeonatos",0
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/nombre","Alfredo Berti"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/nombrecompleto","Alfredo Jesús Bertiño"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Villa_Constitución"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://dbpedia.org/ontology/wikiPageID",5918211
"http://es.dbpedia.org/resource/Alfredo_Berti","http://dbpedia.org/ontology/wikiPageRevisionID",130473382
"http://es.dbpedia.org/resource/Alfredo_Berti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-ALFREDO-JESUS-BERTI-2039.html"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://dbpedia.org/ontology/wikiPageLength",10052
"http://es.dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Berti?oldid=130473382&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Berti","http://dbpedia.org/ontology/abstract","Alfredo Jesús Berti (n. Empalme Villa Constitución, Santa Fe, 5 de octubre de 1971) es un exfutbolista argentino"
"http://dbpedia.org/resource/Alfredo_Berti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Berti"
