"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Guyana"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Guyana"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://dbpedia.org/ontology/wikiPageID",5907200
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",115300227
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Guyana?oldid=115300227&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Georgetown_(Guyana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Guyana"
