"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/2000/01/rdf-schema#label","Ambroise Augustin Chevreux"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/2000/01/rdf-schema#comment","Ambroise-Auguste Chevreux (Orléans, 1728 - París, 3 de septiembre de 1792) fue un religioso benedictino y político francés."
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://xmlns.com/foaf/0.1/name","Ambroise-Auguste Chevreux"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Pío_XI"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregación_de_San_Mauro"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Francia"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Francia"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Francia"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambroise_Augustin_Chevreux"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/apellido","Mollière"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/apellido","Robert"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/apellido","Gougny"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/año",1890
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/beatificación",1926
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/fechaDeFallecimiento",1792
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/fechaDeNacimiento",1728
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/lugarDeNacimiento","Orléans"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/nombre","Gaston"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/nombre","Humbert"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/nombre","Adolphe"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/nombre","Ambroise-Auguste Chevreux"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/página",97
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/título","Le Bienheureux dom Augustin Chevreux"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/título","Dictionnaire des parlementaires français"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/títulos","Beato"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/ubicación","Poitiers"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/url","https://gallica.bnf.fr/ark:/12148/bpt6k1130410/f99.image"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://es.dbpedia.org/property/volumen","II"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orléans"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/wikiPageID",8803638
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/wikiPageRevisionID",130339008
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1130410/f99.image"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/wikiPageLength",2564
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambroise_Augustin_Chevreux?oldid=130339008&ns=0"
"http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux","http://dbpedia.org/ontology/abstract","Ambroise-Auguste Chevreux (Orléans, 1728 - París, 3 de septiembre de 1792) fue un religioso benedictino y político francés."
"http://es.wikipedia.org/wiki/Ambroise_Augustin_Chevreux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux"
"http://dbpedia.org/resource/Ambroise_Chevreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambroise_Augustin_Chevreux"
