"subject","predicate","object"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#label","Australasia en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#comment","Australasia estuvo representada en los Juegos Olímpicos de Londres 1908 por un total de 30 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118p_ll"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australasia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/atletas",30
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/cno","ANZ"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/juegos","verano 1908"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Henry_Murray_(atleta)"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/rank",11
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://es.dbpedia.org/property/total",5
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageID",5953842
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageRevisionID",118412694
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUS/"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/australia"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageLength",2008
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/games","verano 1908"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",2
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfCompetitors",30
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfOfficials",5
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/rankInFinalMedalCount",11
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Henry_Murray_(atleta)"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908?oldid=118412694&ns=0"
"http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/abstract","Australasia estuvo representada en los Juegos Olímpicos de Londres 1908 por un total de 30 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el atleta ."
"http://es.wikipedia.org/wiki/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://dbpedia.org/resource/Australasia_at_the_1908_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australasia_en_los_Juegos_Olímpicos_de_Londres_1908"
