"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Pontica","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Bizancio"
"http://es.dbpedia.org/resource/Vía_Pontica","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Bizancio"
"http://es.dbpedia.org/resource/Bizancio","http://www.w3.org/2000/01/rdf-schema#label","Bizancio"
"http://es.dbpedia.org/resource/Bizancio","http://www.w3.org/2000/01/rdf-schema#comment","Bizancio (griego antiguo Βυζάντιον, Byzàntion, latín Byzantium) fue una ciudad griega, capital de Tracia, situada a la entrada del estrecho del Bósforo, sobre una parte de la actual ciudad de Estambul, y que ha ocupado un lugar destacado en la Historia desde su fundación. Colonia griega desde la antigüedad, fue refundada por el emperador Constantino I el Grande en 330, y renombrada Nova Roma, fue la capital y el centro de la cultura clásica del Imperio romano de Oriente o Imperio bizantino, constituyendo el origen de la actual ciudad turca de Estambul.​"
"http://es.dbpedia.org/resource/Bizancio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017dc"
"http://es.dbpedia.org/resource/Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Turquía"
"http://es.dbpedia.org/resource/Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_bizantinas_en_Turquía"
"http://es.dbpedia.org/resource/Bizancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Hera"
"http://es.dbpedia.org/resource/Bizancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bizancio"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/correspondencia","Estambul"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/entidad","Ciudad griega, capital"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/fundación",667
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/idioma","Griego"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/imagen","Bizansist touchup.jpg"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/mapa","Constantinople.png"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Bizancio","http://es.dbpedia.org/property/nombre","Bizancio"
