"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Cuba-Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Cuba-Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Las Relaciones Cuba-Unión Europea se refiere a las relaciones bilaterales entre Cuba y la Unión Europea. Las relaciones se han deteriorado en los últimos años, debido al pobre historial de derechos humanos de Cuba ya las numerosas acusaciones de la Unión Europea sobre los abusos de los derechos humanos en Cuba."
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Cuba"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Cuba-Unión_Europea"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://es.dbpedia.org/property/entidad","Cuba"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://es.dbpedia.org/property/entidad","Unión Europea"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://es.dbpedia.org/property/mapa","European Union Cuba Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://dbpedia.org/ontology/wikiPageID",7975708
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",119171631
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Cuba-Unión_Europea?oldid=119171631&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea","http://dbpedia.org/ontology/abstract","Las Relaciones Cuba-Unión Europea se refiere a las relaciones bilaterales entre Cuba y la Unión Europea. Las relaciones se han deteriorado en los últimos años, debido al pobre historial de derechos humanos de Cuba ya las numerosas acusaciones de la Unión Europea sobre los abusos de los derechos humanos en Cuba."
"http://dbpedia.org/resource/Cuba–European_Union_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Cuba-Unión_Europea"
