"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_entiendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Belinda_(álbum_de_Belinda)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Lo_esencial_de_Belinda","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/No_Entiendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_entiendo"
"http://dbpedia.org/resource/I_Don't_Understand_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/2000/01/rdf-schema#label","No entiendo"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/2000/01/rdf-schema#comment","«No Entiendo» (en español: «I Don't Understand You») es el quinto sencillo del álbum Belinda, de la cantante mexicana homónima, originalmente del grupo  ""I Don't Understand You""."
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlvld"
"http://es.dbpedia.org/resource/No_entiendo","http://xmlns.com/foaf/0.1/name","No Entiendo (I Don't Understand You)"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_de_Belinda"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Belinda"
"http://es.dbpedia.org/resource/No_entiendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Belinda"
"http://es.dbpedia.org/resource/No_entiendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_entiendo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/artista","Belinda con Andy & Lucas"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/cronología","sencillos de Belinda"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/duración","246.0"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/escritor","Daniel Gibson, Belinda, Maurice Stern"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Promo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/nombre","No Entiendo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/productor","Maurice Stern, Graeme Pleeth, Robin Barter"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/publicación",2004
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/sencilloActual","No entiendo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Vivir_(canción)"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Be_Free_(canción_de_Belinda)"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/No_entiendo","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Belinda_(álbum_de_Belinda)"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/wikiPageID",867141
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/wikiPageRevisionID",129127562
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070531203825/http:/www.letrascanciones.org/belinda/belinda/no-entiendo.php"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070523113238/http:/www.yatv.com/usuario/2007-02/yatv/videos/belinda--no-entiendo.html"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/wikiPageLength",5330
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Belinda_(álbum_de_Belinda)"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD_sencillo"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Promo"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Belinda_Peregrín"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Vivir_(canción)"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_BMG_Music_Entertainment"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Be_Free_(canción_de_Belinda)"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Belinda_Peregrín"
"http://es.dbpedia.org/resource/No_entiendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_entiendo?oldid=129127562&ns=0"
"http://es.dbpedia.org/resource/No_entiendo","http://dbpedia.org/ontology/abstract","«No Entiendo» (en español: «I Don't Understand You») es el quinto sencillo del álbum Belinda, de la cantante mexicana homónima, originalmente del grupo  ""I Don't Understand You""."
"http://es.dbpedia.org/resource/Vivir_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Vivir_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Be_Free_(canción_de_Belinda)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Be_Free_(canción_de_Belinda)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Fiesta_en_la_Azotea:_en_vivo_desde_el_Auditorio_Nacional","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_entiendo"
"http://es.dbpedia.org/resource/Niña_de_ayer","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/No_entiendo"
