"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",1498734
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",65430920
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_de_Vietnam?oldid=65430920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Partido_Democrático_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Partido_Comunista_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
"http://es.dbpedia.org/resource/Frente_de_la_Patria_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Vietnam"
