"subject","predicate","object"
"http://es.dbpedia.org/resource/Paradas_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paradas"
"http://es.dbpedia.org/resource/Joaquín_Rodríguez_Espinar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paradas"
"http://es.dbpedia.org/resource/Joaquín_Rodríguez_Espinar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paradas"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/2000/01/rdf-schema#label","Paradas"
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/2000/01/rdf-schema#comment","Paradas es un municipio español de la provincia de Sevilla, Andalucía, que en 2017 contaba con 6923 habitantes."
"http://es.dbpedia.org/resource/Paradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8s1g"
"http://es.dbpedia.org/resource/Paradas","http://xmlns.com/foaf/0.1/name","Paradas"
"http://es.dbpedia.org/resource/Paradas","http://xmlns.com/foaf/0.1/homepage","http://www.paradas.es/"
"http://es.dbpedia.org/resource/Paradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradas"
