"subject","predicate","object"
"http://dbpedia.org/resource/4937_Lintott","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4937)_Lintott"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/2000/01/rdf-schema#label","(4937) Lintott"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://www.w3.org/2000/01/rdf-schema#comment","(4937) Lintott es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de febrero de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4937)_Lintott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4937)_Lintott"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/afelio",3.01386
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/albedo",0.351
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/anomalíaMedia",21.8443
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4936)_Butakov"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/argumentoPerihelio",336.387
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/diámetro",9.788
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/excentricidad",0.159893
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/inclinación",16.9268
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/nodoAscendente",275.456
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/nombre","Lintott"
"http://es.dbpedia.org/resource/(4937)_Lintott","http://es.dbpedia.org/property/nombreProvisional",1986
