"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Mirandinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Política_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Municipio_Brión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Policía_del_Estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Guarenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Junta_Vecinal_Municipal_de_Miranda_y_El_Albujón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2000/01/rdf-schema#label","Miranda"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Miranda"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_Venezuela_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Miranda"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Venezuela"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Miranda","http://dbpedia.org/ontology/wikiPageID",2031672
"http://es.dbpedia.org/resource/Categoría:Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",114048821
"http://es.dbpedia.org/resource/Categoría:Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miranda?oldid=114048821&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Bandera_del_estado_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Birongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda"
