"subject","predicate","object"
"http://es.dbpedia.org/resource/Berbiquí","http://www.w3.org/2000/01/rdf-schema#label","Berbiquí"
"http://es.dbpedia.org/resource/Berbiquí","http://www.w3.org/2000/01/rdf-schema#comment","El berbiquí es una antigua herramienta manual usada en carpintería y ebanistería para hacer agujeros en maderas. Está hecho de madera y de metal."
"http://es.dbpedia.org/resource/Berbiquí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_d2x"
"http://es.dbpedia.org/resource/Berbiquí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_carpintero"
"http://es.dbpedia.org/resource/Berbiquí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berbiquí"
"http://es.dbpedia.org/resource/Berbiquí","http://dbpedia.org/ontology/wikiPageID",473166
"http://es.dbpedia.org/resource/Berbiquí","http://dbpedia.org/ontology/wikiPageRevisionID",125386780
"http://es.dbpedia.org/resource/Berbiquí","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Berbiquí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berbiquí?oldid=125386780&ns=0"
"http://es.dbpedia.org/resource/Berbiquí","http://dbpedia.org/ontology/abstract","El berbiquí es una antigua herramienta manual usada en carpintería y ebanistería para hacer agujeros en maderas. Está hecho de madera y de metal."
"http://es.dbpedia.org/resource/Berbiqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berbiquí"
"http://es.wikipedia.org/wiki/Berbiquí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berbiquí"
"http://dbpedia.org/resource/Brace_(tool)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berbiquí"
