"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Ruijs_de_Beerenbrouck","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Enrique_Vladimiro_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Enrique_Vladimiro_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Emma_de_Waldeck-Pyrmont","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://dbpedia.org/resource/Wilhelmina_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.wikipedia.org/wiki/Guillermina_de_los_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Dirk_Jan_de_Geer","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Juliana_de_los_Países_Bajos","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_I_de_los_Paises_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_I_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_de_Holanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_de_los_Paises_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermina_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
