"subject","predicate","object"
"http://dbpedia.org/resource/Arnobius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.wikipedia.org/wiki/Arnobio_de_Sicca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Arnobio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://www.w3.org/2000/01/rdf-schema#label","Arnobio de Sicca"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://www.w3.org/2000/01/rdf-schema#comment","Arnobio de Sicca, más conocido como Arnobio, fue un retórico pagano y, tras una tardía conversión, polemista cristiano del siglo IV. Nació en , pequeña ciudad del África proconsular, donde enseñó retórica a finales del siglo III,​ contando entre sus discípulos a Firmiano Lactancio.​Según este testimonio de san Jerónimo,​ antes de su conversión había atacado la fe católica. Posteriormente, y habiendo solicitado ser admitido en el seno de la Iglesia y ante la desconfianza de su obispo, que le pide una muestra de sinceridad, escribe  (también Adversus gentes),​ siete libros de apología contra los paganos, cuya fecha de composición debe situarse en los primeros años del siglo IV, ya que en ellos Arnobio habla de libros litúrgicos arrojados al fuego, alusión manifiesta a la persecución de Diocl"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wdgc"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GER"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologética_católica"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://dbpedia.org/ontology/wikiPageID",897717
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://dbpedia.org/ontology/wikiPageRevisionID",125991945
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://dbpedia.org/ontology/wikiPageLength",5291
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnobio_de_Sicca?oldid=125991945&ns=0"
"http://es.dbpedia.org/resource/Arnobio_de_Sicca","http://dbpedia.org/ontology/abstract","Arnobio de Sicca, más conocido como Arnobio, fue un retórico pagano y, tras una tardía conversión, polemista cristiano del siglo IV. Nació en , pequeña ciudad del África proconsular, donde enseñó retórica a finales del siglo III,​ contando entre sus discípulos a Firmiano Lactancio.​Según este testimonio de san Jerónimo,​ antes de su conversión había atacado la fe católica. Posteriormente, y habiendo solicitado ser admitido en el seno de la Iglesia y ante la desconfianza de su obispo, que le pide una muestra de sinceridad, escribe  (también Adversus gentes),​ siete libros de apología contra los paganos, cuya fecha de composición debe situarse en los primeros años del siglo IV, ya que en ellos Arnobio habla de libros litúrgicos arrojados al fuego, alusión manifiesta a la persecución de Diocleciano.​No se tienen más datos de su vida."
"http://es.dbpedia.org/resource/Arnobio_de_sicca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Arnobius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Arnobius_iunior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
"http://es.dbpedia.org/resource/Persecución_de_Diocleciano","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Arnobio_de_Sicca"
