"subject","predicate","object"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/2000/01/rdf-schema#label","Elevado de Los Dos Caminos"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://www.w3.org/2000/01/rdf-schema#comment","El Elevado de Los Dos Caminos es una obra de infraestructura vial que se erigió en la avenida Francisco de Miranda en el municipio Sucre del estado Miranda, específicamente está ubicado en el cruce con la avenida Sucre y el acceso al Distribuidor Santa Cecilia. Es para la fecha el elevado más largo en el área metropolitana de Caracas, Venezuela. Esta infraestructura es parte del conjunto de soluciones viales que desarrolló el Ejecutivo Nacional para descongestionar las autopistas y avenidas de la capital venezolana, entre los años 2013 y 2015."
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://xmlns.com/foaf/0.1/name","Elevado de Los Dos Caminos"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Sucre_(Miranda)"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Caracas"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Miranda"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Caracas"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distribuidores_viales_de_Venezuela"
"http://es.dbpedia.org/resource/Elevado_de_Los_Dos_Caminos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elevado_de_Los_Dos_Caminos"
