"subject","predicate","object"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#label","Willem de Pannemaker"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2000/01/rdf-schema#comment","Willem de Pannemaker fue un tejedor que permaneció activo entre los años 1535 y 1578 en Bruselas. Realizó a lo largo de su vida famosos tapices destinados a papas, reyes y aristócratas. Se desconocen el lugar y la fecha exactos de su nacimiento y de su muerte."
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yl86s"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artífices_de_temas_míticos_en_tapiz"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_de_Pannemaker"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageID",5001385
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageRevisionID",124903793
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_de_Pannemaker?oldid=124903793&ns=0"
"http://es.dbpedia.org/resource/Willem_de_Pannemaker","http://dbpedia.org/ontology/abstract","Willem de Pannemaker fue un tejedor que permaneció activo entre los años 1535 y 1578 en Bruselas. Realizó a lo largo de su vida famosos tapices destinados a papas, reyes y aristócratas. Se desconocen el lugar y la fecha exactos de su nacimiento y de su muerte."
"http://es.wikipedia.org/wiki/Willem_de_Pannemaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_de_Pannemaker"
"http://dbpedia.org/resource/Willem_de_Pannemaker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_de_Pannemaker"
