"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hipertelorismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipertelorismo"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/2000/01/rdf-schema#label","Hipertelorismo"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se llama hipertelorismo a una anomalía que consiste en el aumento de la distancia que separa dos órganos gemelos, existe hipertelorismo mamario, por ejemplo, cuando la separación entre las dos mamas está aumentada, e hipertelorismo ocular cuando la distancia entre los dos ojos es mayor de lo normal. Lo más habitual es que el término designe al hipertelorismo ocular.​"
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wwvw"
"http://es.dbpedia.org/resource/Hipertelorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Hipertelorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malformaciones_congénitas"
"http://es.dbpedia.org/resource/Hipertelorismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipertelorismo"
"http://es.dbpedia.org/resource/Hipertelorismo","http://es.dbpedia.org/property/diseasesdb",29328
"http://es.dbpedia.org/resource/Hipertelorismo","http://es.dbpedia.org/property/meshid","D006972"
"http://es.dbpedia.org/resource/Hipertelorismo","http://es.dbpedia.org/property/nombre","Hipertelorismo"
"http://es.dbpedia.org/resource/Hipertelorismo","http://es.dbpedia.org/property/omim",145400
"http://es.dbpedia.org/resource/Hipertelorismo","http://es.dbpedia.org/property/pie","Niña de 7 años con hipertelorismo o"
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/wikiPageID",5238700
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/wikiPageRevisionID",118044310
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/wikiPageLength",3023
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/meshId","D006972"
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/omim",145400
"http://es.dbpedia.org/resource/Hipertelorismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipertelorismo?oldid=118044310&ns=0"
"http://es.dbpedia.org/resource/Hipertelorismo","http://dbpedia.org/ontology/abstract","En medicina, se llama hipertelorismo a una anomalía que consiste en el aumento de la distancia que separa dos órganos gemelos, existe hipertelorismo mamario, por ejemplo, cuando la separación entre las dos mamas está aumentada, e hipertelorismo ocular cuando la distancia entre los dos ojos es mayor de lo normal. Lo más habitual es que el término designe al hipertelorismo ocular.​"
"http://dbpedia.org/resource/Hypertelorism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipertelorismo"
