"subject","predicate","object"
"http://es.dbpedia.org/resource/Hannah_Montana_(banda_sonora)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/Who_Said","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/Hannah_Montana:_Hits_Remixed","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/2000/01/rdf-schema#label","The Best of Both Worlds"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/2000/01/rdf-schema#comment","«The Best of Both Worlds» (en español: Lo mejor de ambos mundos) es una canción interpretada por Miley Cyrus como el personaje Hannah Montana de la serie de Disney Channel, Hannah Montana. La canción es utilizada en la apertura de la serie."
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dygj3"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://xmlns.com/foaf/0.1/name","Best of Both Worlds"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://xmlns.com/foaf/0.1/name","The Best of Both Worlds"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090113144903/http:/disneylatino.com/DisneyChannel/Programas/show_480_Hannah_Montana/sitio/index.html"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hannah_Montana"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_series_de_televisión"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miley_Cyrus"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Both_Worlds"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hannah_Montana"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/cover","Confetti Cannons.jpg"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/duración","174.0"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/duración","207.0"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/escritor","Robbie Nevil"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/escritor","Mathew Gerrard"
"http://es.dbpedia.org/resource/The_Best_of_Both_Worlds","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
