"subject","predicate","object"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Conductores de Venezuela"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracas"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murales_y_frescos"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_1999"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conductores_de_Venezuela"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/apellidos","Mujica Jiménez"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_León_Zapata"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/dimensiones",165
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Caricatura"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/imagen","Cachucha y zapata .jpg"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/issn",1316
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gimnasio_Cubierto_de_la_UCV"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/localización","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/nombre","Conductores de Venezuela"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/publicación","Investigación y Postgrado"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/páginas",249
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/técnica","Mural de cerámica en baldosas de gres"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/título","Visión ideológica de los medios impresos sobre los petroglifos prehispánicos"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/url","http://ve.scielo.org/scielo.php%3Fscript=sci_arttext&pid=S1316-00872011000100011"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://es.dbpedia.org/property/volumen",26
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",9535596
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",128109062
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://dbpedia.org/ontology/wikiPageExternalLink","http://ve.scielo.org/scielo.php%3Fscript=sci_arttext&pid=S1316-00872011000100011"
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://dbpedia.org/ontology/wikiPageLength",6944
"http://es.dbpedia.org/resource/Conductores_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conductores_de_Venezuela?oldid=128109062&ns=0"
"http://es.wikipedia.org/wiki/Conductores_de_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conductores_de_Venezuela"
