"subject","predicate","object"
"http://es.dbpedia.org/resource/Fartón","http://www.w3.org/2000/01/rdf-schema#label","Fartón"
"http://es.dbpedia.org/resource/Fartón","http://www.w3.org/2000/01/rdf-schema#comment","El fartón (castellanización de la palabra valenciana fartó) es un dulce típico del municipio español de Alboraya, en la provincia de Valencia, que es un tipo de bollo alargado blando, dulce y absorbente que se moja en horchata,​ una bebida refrescante obtenida a partir de una planta denominada chufa."
"http://es.dbpedia.org/resource/Fartón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xqcc"
"http://es.dbpedia.org/resource/Fartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alboraya"
"http://es.dbpedia.org/resource/Fartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Fartón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Fartón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fartón"
"http://es.dbpedia.org/resource/Fartón","http://dbpedia.org/ontology/wikiPageID",1230419
"http://es.dbpedia.org/resource/Fartón","http://dbpedia.org/ontology/wikiPageRevisionID",128054259
"http://es.dbpedia.org/resource/Fartón","http://dbpedia.org/ontology/wikiPageLength",3213
"http://es.dbpedia.org/resource/Fartón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fartón?oldid=128054259&ns=0"
"http://es.dbpedia.org/resource/Fartón","http://dbpedia.org/ontology/abstract","El fartón (castellanización de la palabra valenciana fartó) es un dulce típico del municipio español de Alboraya, en la provincia de Valencia, que es un tipo de bollo alargado blando, dulce y absorbente que se moja en horchata,​ una bebida refrescante obtenida a partir de una planta denominada chufa. Aunque su nacimiento se lo debe a la horchata, al ser un bollo ligero y esponjoso (elaborado con aceite de girasol y no con mantecas), combina perfectamente con bebidas calientes como el chocolate a la taza o incluso el café con leche, ya que también resulta un bollo ideal para absorber bebidas típicas del desayuno o merienda."
"http://dbpedia.org/resource/Fartons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fartón"
"http://es.dbpedia.org/resource/Farton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fartón"
"http://es.dbpedia.org/resource/Fartons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fartón"
"http://es.dbpedia.org/resource/Fartó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fartón"
"http://es.wikipedia.org/wiki/Fartón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fartón"
