"subject","predicate","object"
"http://es.wikipedia.org/wiki/St._Pauls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Pauls"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/2000/01/rdf-schema#label","St. Pauls"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/2000/01/rdf-schema#comment","St. Pauls es un pueblo ubicado en el condado de Robeson en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.137 habitantes en una superficie de 3.5 km², con una densidad poblacional de 618.2 personas por km².​"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yk9v"
"http://es.dbpedia.org/resource/St._Pauls","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/St._Pauls","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/St._Pauls","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Robesony en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/St._Pauls","http://xmlns.com/foaf/0.1/name","St. Pauls"
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.8072
"http://es.dbpedia.org/resource/St._Pauls","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9728
"http://es.dbpedia.org/resource/St._Pauls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Robeson"
"http://es.dbpedia.org/resource/St._Pauls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/St._Pauls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Pauls"
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/cp",28372
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/dirigentesNombres","Gordon Westbrook"
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/elevaciónMedia",50
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/St._Pauls","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
