"subject","predicate","object"
"http://es.dbpedia.org/resource/Homo_faber","http://www.w3.org/2000/01/rdf-schema#label","Homo faber"
"http://es.dbpedia.org/resource/Homo_faber","http://www.w3.org/2000/01/rdf-schema#comment","Homo faber es una locución latina que significa ""el hombre que hace o fabrica"". Se usa principalmente en contraposición a Homo sapiens, la denominación biológica de la especie humana, locución también latina que significa ""el hombre que sabe""."
"http://es.dbpedia.org/resource/Homo_faber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03240n"
"http://es.dbpedia.org/resource/Homo_faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Homo_faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Homo_faber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_sociedad"
"http://es.dbpedia.org/resource/Homo_faber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homo_faber"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/autor","Frisch, Max"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/autor","Bergson, Henri"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/autor","Marx, Carl"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/autor","Arendt, Hannah"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/editorial","The University of Chicago Press"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/editorial","Suhrkamp"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/editorial","Otto Meissner"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/editorial","F. Alcan"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/extra","[versión en español: ]"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/páginas",403
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/páginas",288
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/páginas",332
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/título","Das Kapital"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/título","L'Evolution créatrice"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/título","Homo faber. Ein Bericht"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/título","The human condition"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/ubicación","Fráncfort del Meno"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/ubicación","Hamburgo"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/url","https://archive.org/details/humancondition0000aren| idioma= inglés"
"http://es.dbpedia.org/resource/Homo_faber","http://es.dbpedia.org/property/url","http://classiques.uqac.ca/classiques/bergson_henri/evolution_creatrice/evolution_creatrice.html| doi= 10.1522/cla.beh.evo"
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageID",813344
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageRevisionID",130009566
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/bergson_henri/evolution_creatrice/evolution_creatrice.html%7C"
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humancondition0000aren%7C"
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/humancondition0000aren/page/332"
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/wikiPageLength",5334
"http://es.dbpedia.org/resource/Homo_faber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homo_faber?oldid=130009566&ns=0"
"http://es.dbpedia.org/resource/Homo_faber","http://dbpedia.org/ontology/abstract","Homo faber es una locución latina que significa ""el hombre que hace o fabrica"". Se usa principalmente en contraposición a Homo sapiens, la denominación biológica de la especie humana, locución también latina que significa ""el hombre que sabe""."
"http://es.wikipedia.org/wiki/Homo_faber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homo_faber"
"http://dbpedia.org/resource/Homo_faber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homo_faber"
